MLSPIN,pull,72802127,RESI,LD,1
MLSPIN,pull,72812588,RESI,LD,1
MLSPIN,pull,72812590,RESI,LD,1
MLSPIN,pull,72849384,RESI,LD,1
MLSPIN,pull,72875491,RESI,LD,1
MLSPIN,pull,72916771,RESI,LD,1
MLSPIN,pull,72934560,RESI,LD,1
MLSPIN,pull,72948882,RESI,LD,1
MLSPIN,pull,72948910,RESI,LD,1
MLSPIN,pull,72962252,RESI,LD,1
MLSPIN,pull,72963878,RESI,LD,1
MLSPIN,pull,72964236,RESI,LD,1
MLSPIN,pull,72964237,RESI,LD,1
MLSPIN,pull,72965034,RESI,LD,1
MLSPIN,pull,72970379,RESI,LD,1
MLSPIN,pull,72975717,RESI,LD,1
MLSPIN,pull,72986358,RESI,LD,1
MLSPIN,pull,72987777,RESI,LD,1
MLSPIN,pull,72992651,RESI,LD,1
MLSPIN,pull,72993874,RESI,LD,1
MLSPIN,pull,72996247,RESI,LD,1
MLSPIN,pull,73001337,RESI,LD,1
MLSPIN,pull,73006121,RESI,LD,1
MLSPIN,pull,73006648,RESI,LD,1
MLSPIN,pull,73007382,RESI,LD,1
MLSPIN,pull,73009818,RESI,LD,1
MLSPIN,pull,73012772,RESI,LD,1
MLSPIN,pull,73016796,RESI,LD,1
MLSPIN,pull,73018560,RESI,LD,1
MLSPIN,pull,73021314,RESI,LD,1
MLSPIN,pull,73022646,RESI,LD,1
MLSPIN,pull,73025951,RESI,LD,1
MLSPIN,pull,73026226,RESI,LD,1
MLSPIN,pull,73026662,RESI,LD,1
MLSPIN,pull,73037580,RESI,LD,1
MLSPIN,pull,73037585,RESI,LD,1
MLSPIN,pull,73037667,RESI,LD,1
MLSPIN,pull,73038611,RESI,LD,1
MLSPIN,pull,73039356,RESI,LD,1
MLSPIN,pull,73040751,RESI,LD,1
MLSPIN,pull,73044423,RESI,LD,1
MLSPIN,pull,73044473,RESI,LD,1
MLSPIN,pull,73044507,RESI,LD,1
MLSPIN,pull,73044599,RESI,LD,1
MLSPIN,pull,73044670,RESI,LD,1
MLSPIN,pull,73044790,RESI,LD,1
MLSPIN,pull,73044804,RESI,LD,1
MLSPIN,pull,73044883,RESI,LD,1
MLSPIN,pull,73044916,RESI,LD,1
MLSPIN,pull,73044917,RESI,LD,1
