SANDICOR,pull,C1-10032,Property,LN_3,2
SANDICOR,pull,C1-10343,Property,LN_3,2
SANDICOR,pull,CV24052152,Property,LN_3,2
SANDICOR,pull,CV24055765,Property,LN_3,2
SANDICOR,pull,DW22135427,Property,LN_3,2
SANDICOR,pull,EV24056996,Property,LN_3,2
SANDICOR,pull,EV24057254,Property,LN_3,2
SANDICOR,pull,EV24057515,Property,LN_3,2
SANDICOR,pull,FR22218372,Property,LN_3,2
SANDICOR,pull,FR24058165,Property,LN_3,2
SANDICOR,pull,FR24059409,Property,LN_3,2
SANDICOR,pull,GD24055381,Property,LN_3,2
SANDICOR,pull,HD24058858,Property,LN_3,2
SANDICOR,pull,HD24058994,Property,LN_3,2
SANDICOR,pull,HD24060020,Property,LN_3,2
SANDICOR,pull,HD24061968,Property,LN_3,2
SANDICOR,pull,IG23052450,Property,LN_3,2
SANDICOR,pull,IG23052511,Property,LN_3,2
SANDICOR,pull,IG23052527,Property,LN_3,2
SANDICOR,pull,IG23052557,Property,LN_3,2
SANDICOR,pull,IG23052584,Property,LN_3,2
SANDICOR,pull,IG23052601,Property,LN_3,2
SANDICOR,pull,IG23052612,Property,LN_3,2
SANDICOR,pull,IG23052623,Property,LN_3,2
SANDICOR,pull,IG23052626,Property,LN_3,2
SANDICOR,pull,IG24055624,Property,LN_3,2
SANDICOR,pull,IV23098173,Property,LN_3,2
SANDICOR,pull,IV24057105,Property,LN_3,2
SANDICOR,pull,JT24057098,Property,LN_3,2
SANDICOR,pull,JT24057870,Property,LN_3,2
SANDICOR,pull,LG24056753,Property,LN_3,2
SANDICOR,pull,MP24049925,Property,LN_3,2
SANDICOR,pull,NDP2402394,Property,LN_3,2
SANDICOR,pull,NS23146024,Property,LN_3,2
SANDICOR,pull,OC24056165,Property,LN_3,2
SANDICOR,pull,OR24056756,Property,LN_3,2
SANDICOR,pull,OR24060340,Property,LN_3,2
SANDICOR,pull,P1-16165,Property,LN_3,2
SANDICOR,pull,P1-16188,Property,LN_3,2
SANDICOR,pull,PI24060553,Property,LN_3,2
SANDICOR,pull,PW23161025,Property,LN_3,2
SANDICOR,pull,PW24057258,Property,LN_3,2
SANDICOR,pull,PW24057525,Property,LN_3,2
SANDICOR,pull,PW24059379,Property,LN_3,2
SANDICOR,pull,PW24060838,Property,LN_3,2
SANDICOR,pull,SN24057125,Property,LN_3,2
SANDICOR,pull,SR24044562,Property,LN_3,2
SANDICOR,pull,SR24057871,Property,LN_3,2
SANDICOR,pull,SR24059602,Property,LN_3,2
SANDICOR,pull,SW24057253,Property,LN_3,2
SANDICOR,pull,SW24059963,Property,LN_3,2
SANDICOR,pull,SW24060419,Property,LN_3,2
SANDICOR,pull,SW24060550,Property,LN_3,2
SANDICOR,pull,V1-20086,Property,LN_3,2
