SANDICOR,pull,240005965,Property,RE_1,2
SANDICOR,pull,240006435,Property,RE_1,2
SANDICOR,pull,240006436,Property,RE_1,2
SANDICOR,pull,240006437,Property,RE_1,2
SANDICOR,pull,240006438,Property,RE_1,2
SANDICOR,pull,240006440,Property,RE_1,2
SANDICOR,pull,240006442,Property,RE_1,2
SANDICOR,pull,240006443,Property,RE_1,2
SANDICOR,pull,240006452,Property,RE_1,2
SANDICOR,pull,240006498,Property,RE_1,2
SANDICOR,pull,240006513,Property,RE_1,2
SANDICOR,pull,240006515,Property,RE_1,2
SANDICOR,pull,240006516,Property,RE_1,2
SANDICOR,pull,240006519,Property,RE_1,2
SANDICOR,pull,240006533,Property,RE_1,2
SANDICOR,pull,240006546,Property,RE_1,2
SANDICOR,pull,240006592,Property,RE_1,2
SANDICOR,pull,240006646,Property,RE_1,2
SANDICOR,pull,AR24037423,Property,RE_1,2
SANDICOR,pull,AR24059627,Property,RE_1,2
SANDICOR,pull,BB24044972,Property,RE_1,2
SANDICOR,pull,CV24055606,Property,RE_1,2
SANDICOR,pull,CV24058305,Property,RE_1,2
SANDICOR,pull,CV24059016,Property,RE_1,2
SANDICOR,pull,CV24059567,Property,RE_1,2
SANDICOR,pull,CV24059812,Property,RE_1,2
SANDICOR,pull,CV24059999,Property,RE_1,2
SANDICOR,pull,CV24060551,Property,RE_1,2
SANDICOR,pull,CV24061025,Property,RE_1,2
SANDICOR,pull,CV24061535,Property,RE_1,2
SANDICOR,pull,CV24061570,Property,RE_1,2
SANDICOR,pull,DW24027350,Property,RE_1,2
SANDICOR,pull,DW24034684,Property,RE_1,2
SANDICOR,pull,DW24050093,Property,RE_1,2
SANDICOR,pull,DW24060903,Property,RE_1,2
SANDICOR,pull,DW24061521,Property,RE_1,2
SANDICOR,pull,EV23118576,Property,RE_1,2
SANDICOR,pull,EV24053043,Property,RE_1,2
SANDICOR,pull,EV24056245,Property,RE_1,2
SANDICOR,pull,EV24058452,Property,RE_1,2
SANDICOR,pull,EV24060366,Property,RE_1,2
SANDICOR,pull,EV24062106,Property,RE_1,2
SANDICOR,pull,FR22147333,Property,RE_1,2
SANDICOR,pull,FR24001946,Property,RE_1,2
SANDICOR,pull,FR24059935,Property,RE_1,2
SANDICOR,pull,FR24061417,Property,RE_1,2
SANDICOR,pull,GD24058194,Property,RE_1,2
SANDICOR,pull,HD24059065,Property,RE_1,2
SANDICOR,pull,HD24060030,Property,RE_1,2
SANDICOR,pull,HD24060317,Property,RE_1,2
SANDICOR,pull,HD24060347,Property,RE_1,2
SANDICOR,pull,HD24060614,Property,RE_1,2
SANDICOR,pull,HD24060883,Property,RE_1,2
SANDICOR,pull,IG24051575,Property,RE_1,2
SANDICOR,pull,IG24061101,Property,RE_1,2
SANDICOR,pull,IN24060926,Property,RE_1,2
SANDICOR,pull,IN24061293,Property,RE_1,2
SANDICOR,pull,IV24040439,Property,RE_1,2
SANDICOR,pull,IV24053632,Property,RE_1,2
SANDICOR,pull,IV24059023,Property,RE_1,2
SANDICOR,pull,IV24059086,Property,RE_1,2
SANDICOR,pull,IV24060269,Property,RE_1,2
SANDICOR,pull,IV24060293,Property,RE_1,2
SANDICOR,pull,IV24060316,Property,RE_1,2
SANDICOR,pull,IV24060321,Property,RE_1,2
SANDICOR,pull,IV24060361,Property,RE_1,2
SANDICOR,pull,IV24060378,Property,RE_1,2
SANDICOR,pull,IV24060388,Property,RE_1,2
SANDICOR,pull,IV24060390,Property,RE_1,2
SANDICOR,pull,IV24061059,Property,RE_1,2
SANDICOR,pull,IV24061074,Property,RE_1,2
SANDICOR,pull,IV24061103,Property,RE_1,2
SANDICOR,pull,IV24061136,Property,RE_1,2
SANDICOR,pull,IV24061621,Property,RE_1,2
SANDICOR,pull,IV24061670,Property,RE_1,2
SANDICOR,pull,LC24060304,Property,RE_1,2
SANDICOR,pull,LC24060999,Property,RE_1,2
SANDICOR,pull,LC24061104,Property,RE_1,2
SANDICOR,pull,LC24061202,Property,RE_1,2
SANDICOR,pull,LG24050884,Property,RE_1,2
SANDICOR,pull,LG24057362,Property,RE_1,2
SANDICOR,pull,MC24050903,Property,RE_1,2
SANDICOR,pull,MC24061598,Property,RE_1,2
