NYSAMLS,pull,B1433439,Property,Property,1
NYSAMLS,pull,B1436449,Property,Property,1
NYSAMLS,pull,B1450476,Property,Property,1
NYSAMLS,pull,B1450926,Property,Property,1
NYSAMLS,pull,B1451289,Property,Property,1
NYSAMLS,pull,B1451414,Property,Property,1
NYSAMLS,pull,B1451778,Property,Property,1
NYSAMLS,pull,R1431571,Property,Property,1
NYSAMLS,pull,R1441262,Property,Property,1
NYSAMLS,pull,R1443788,Property,Property,1
NYSAMLS,pull,R1448637,Property,Property,1
NYSAMLS,pull,R1449152,Property,Property,1
NYSAMLS,pull,R1449719,Property,Property,1
NYSAMLS,pull,R1450416,Property,Property,1
NYSAMLS,pull,R1451782,Property,Property,1
NYSAMLS,pull,R1451805,Property,Property,1
NYSAMLS,pull,R1451813,Property,Property,1
NYSAMLS,pull,R1451942,Property,Property,1
NYSAMLS,pull,R1451964,Property,Property,1
NYSAMLS,pull,R1451967,Property,Property,1
NYSAMLS,pull,S1439315,Property,Property,1
NYSAMLS,pull,S1439623,Property,Property,1
NYSAMLS,pull,S1443658,Property,Property,1
NYSAMLS,pull,S1448827,Property,Property,1
NYSAMLS,pull,S1449867,Property,Property,1
NYSAMLS,pull,S1451895,Property,Property,1
NYSAMLS,pull,S1451924,Property,Property,1
