CARETS,pull,200029037MR,Property,ResidentialMobileHome,2
CARETS,pull,C1-10168MR,Property,ResidentialMobileHome,2
CARETS,pull,C1-10351MR,Property,ResidentialMobileHome,2
CARETS,pull,C1-10450MR,Property,ResidentialMobileHome,2
CARETS,pull,C1-10471MR,Property,ResidentialMobileHome,2
CARETS,pull,C1-10481MR,Property,ResidentialMobileHome,2
CARETS,pull,EV24061011MR,Property,ResidentialMobileHome,2
CARETS,pull,HD24041055MR,Property,ResidentialMobileHome,2
CARETS,pull,OC23221278MR,Property,ResidentialMobileHome,2
CARETS,pull,OC24030574MR,Property,ResidentialMobileHome,2
CARETS,pull,OC24057891MR,Property,ResidentialMobileHome,2
CARETS,pull,OC24059309MR,Property,ResidentialMobileHome,2
CARETS,pull,PW23219182MR,Property,ResidentialMobileHome,2
CARETS,pull,SR24060538MR,Property,ResidentialMobileHome,2
