Property,A,12-114,Closed,2012-01-20,285000.00,20240320173931291298000000,20100827174826445158000000
Property,A,12-1080,Closed,2012-07-11,260000.00,20240320173931291298000000,20100827174826445158000000
Property,A,14-1955,Closed,2015-12-10,232000.00,20220125234526686839000000,20100827174826445158000000
Property,A,14-1958,Closed,2015-01-13,285000.00,20190306212915595122000000,20100827174826445158000000
Property,A,14-1960,Closed,2015-11-25,279000.00,20240320173931291298000000,20100827174826445158000000
Property,A,14-1961,Closed,2015-01-29,250000.00,20240320173931291298000000,20100827174826445158000000
Property,A,14-1962,Closed,2016-06-20,247500.00,20180119015143613727000000,20081212200820649572000000
Property,A,14-2184,Closed,2015-01-15,155000.00,20110930233456258453000000,20100827174826445158000000
Property,A,15-318,Closed,2015-02-23,163000.00,20240320173931291298000000,20100827174826445158000000
Property,A,15-988,Closed,2015-04-22,239000.00,20240320173931291298000000,20100827174826445158000000
Property,A,15-1042,Closed,2015-04-24,115000.00,20240320173931291298000000,20100827174826445158000000
Property,A,16-423,Closed,2016-03-09,195000.00,20210820202642062060000000,20081212165419760319000000
Property,A,16-975,Closed,2016-06-20,233500.00,20240320173931291298000000,20100827174826445158000000
Property,A,16-979,Closed,2016-06-03,194000.00,20150224235345833097000000,20081212202607513818000000
Property,A,16-1217,Closed,2016-07-25,192500.00,20190306212915595122000000,20100827174826445158000000
Property,A,16-1373,Closed,2019-05-15,525000.00,20110930233456258453000000,20100827174826445158000000
Property,A,16-1377,Closed,2017-05-25,297000.00,20240320173931291298000000,20100827174826445158000000
Property,A,16-1398,Closed,2016-09-28,275000.00,20240320173931291298000000,20100827174826445158000000
Property,A,18-499,Closed,2020-12-01,255000.00,20240308181634241546000000,20100329161158808159000000
Property,A,19-3196,Closed,2021-10-07,320000.00,20160217222133875435000000,20081212202607513818000000
Property,A,20-2295,Closed,2021-02-23,140000.00,20160929221944475207000000,20100107164327314463000000
Property,A,21-1600,Closed,2024-03-12,166000.00,20150702202813286920000000,20190709224552174486000000
Property,A,21-1609,Closed,2024-03-12,182000.00,20150702202813286920000000,20190709224552174486000000
Property,A,21-2182,Closed,2024-03-06,169000.00,20150702202813286920000000,20190709224552174486000000
Property,A,21-3932,Closed,2022-03-07,120000.00,20240308181634241546000000,20100329161158808159000000
Property,A,21-4375,Closed,2024-03-06,145000.00,20211227215216594270000000,20211227214854906026000000
Property,A,22-526,Closed,2024-03-04,305000.00,20220816222236647642000000,20211227214854906026000000
Property,A,22-758,Closed,2024-03-25,97300.00,20130223000449838193000000,20180921210551729028000000
Property,A,22-876,Closed,2022-09-30,565000.00,20100503193306247489000000,20151218232710924038000000
Property,A,22-1197,Closed,2024-03-04,330000.00,20211227215216594270000000,20211227214854906026000000
Property,A,22-1204,Closed,2024-03-04,255000.00,20220816222236647642000000,20211227214854906026000000
Property,A,22-1785,Closed,2023-03-26,488250.00,20150206225827652349000000,20081212202607513818000000
Property,A,22-1853,Closed,2023-01-24,451500.00,20210125214056160933000000,20160115232850282236000000
Property,A,22-1860,Closed,2023-01-21,367500.00,20211019003241664059000000,20110401175701037823000000
Property,A,22-1862,Closed,2023-05-02,546000.00,20210125214056160933000000,20160115232850282236000000
Property,A,22-2008,Closed,2024-03-11,245000.00,20230704005842429689000000,20160115232850282236000000
Property,A,22-2273,Closed,2023-05-02,488250.00,20220427213730828093000000,20160115232850282236000000
Property,A,22-2274,Closed,2023-01-23,451500.00,20210125214056160933000000,20160115232850282236000000
Property,A,22-2276,Closed,2023-03-26,509250.00,20131024195835456739000000,20170213225415252736000000
Property,A,22-2279,Closed,2023-02-13,546000.00,20240320224607201244000000,20160115232850282236000000
Property,A,22-2653,Closed,2023-02-17,140000.00,20240321224319984599000000,20220712230331945992000000
Property,A,22-3055,Closed,2023-09-04,355000.00,20231213171541346412000000,20211102001924843183000000
Property,A,22-3123,Closed,2024-03-26,325000.00,20200220214917445923000000,20161227214750394685000000
Property,A,22-3416,Closed,2024-03-06,323100.00,20170105185948963858000000,20110322170811508737000000
Property,A,22-3775,Closed,2024-03-04,150000.00,20211227215216594270000000,20211227214854906026000000
Property,A,22-3876,Closed,2023-02-03,399000.00,20240320224607201244000000,20160115232850282236000000
Property,A,22-4113,Closed,2024-02-15,335080.00,20130516175505951922000000,20100827185301358056000000
Property,A,22-4450,Closed,2023-04-28,665000.00,20240312172234438885000000,20110322170811508737000000
Property,A,22-4454,Closed,2023-03-21,445280.58,20111019164153666136000000,20081212201138147416000000
Property,A,22-4542,Closed,2024-03-12,252352.00,20190112004416284975000000,20191015185222260089000000
Property,A,23-43,Closed,2023-03-18,504900.00,20240320224607201244000000,20160115232850282236000000
Property,A,23-44,Closed,2023-08-19,426919.00,20200121215027948658000000,20110322170811508737000000
Property,A,23-80,Closed,2023-06-03,424900.00,20210524164109545678000000,20090302163643236958000000
Property,A,23-127,Closed,2023-06-03,394900.00,20210125214056160933000000,20160115232850282236000000
Property,A,23-376,Closed,2023-03-10,394900.00,20240320224607201244000000,20160115232850282236000000
Property,A,23-759,Closed,2023-08-24,394900.00,20240320224607201244000000,20160115232850282236000000
Property,A,23-684,Closed,2023-05-02,504900.00,20210728173747894360000000,20110401175701037823000000
Property,A,23-758,Closed,2023-06-03,549900.00,20240320224607201244000000,20160115232850282236000000
Property,A,23-657,Closed,2024-03-04,300000.00,20150702202813286920000000,20190709224552174486000000
Property,A,23-974,Closed,2024-03-13,65000.00,20190614231723124711000000,20161227214750394685000000
Property,A,23-976,Closed,2024-03-13,65000.00,20190614231723124711000000,20161227214750394685000000
Property,A,23-977,Closed,2024-03-13,67000.00,20190614231723124711000000,20161227214750394685000000
Property,A,23-978,Closed,2024-03-13,67000.00,20190614231723124711000000,20161227214750394685000000
Property,A,23-1064,Closed,2024-03-20,602531.00,20230209180023718971000000,20110401175701037823000000
Property,A,23-1494,Closed,2023-06-21,465000.00,20240320224607201244000000,20160115232850282236000000
Property,A,23-1695,Closed,2023-12-27,359000.00,20111004183632673197000000,20190306212610428551000000
Property,A,23-1969,Closed,2023-09-05,592848.00,20211214193638329275000000,20081212201844166852000000
Property,A,23-1958,Closed,2024-02-28,695000.00,20090206181555078083000000,20100921184249324118000000
Property,A,23-1876,Closed,2024-03-12,711377.00,20190112005024795960000000,20110322170811508737000000
Property,A,23-1946,Closed,2024-01-04,2555000.00,20220408010840851926000000,20081212202607513818000000
Property,A,23-2107,Closed,2024-03-01,720000.00,20210211224038018027000000,20160115232850282236000000
