Property,Property,3676955,Active,29000.00,2022-02-01 04:10:06,2008-03-21 10:33:35,\N,\N
Property,Property,3677006,Active,49900.00,2022-02-01 04:10:06,2008-03-21 11:13:30,\N,\N
Property,Property,3677055,Active,49900.00,2022-02-01 04:10:06,2021-06-01 12:59:10,\N,\N
Property,Property,3677094,Active,49900.00,2022-02-01 04:10:06,2008-03-21 12:26:17,\N,\N
Property,Property,3677600,Active,49900.00,2022-02-01 04:10:06,2008-03-22 10:31:21,\N,\N
Property,Property,3677615,Active,49900.00,2022-02-01 04:10:06,2008-03-22 11:31:16,\N,\N
Property,Property,3677621,Active,64900.00,2022-02-01 04:10:06,2008-03-22 12:18:55,\N,\N
Property,Property,4041554,Active,39900.00,2022-02-01 04:10:06,2010-03-23 13:25:19,\N,\N
Property,Property,4071290,Active,599899.00,2022-05-02 12:12:11,\N,\N,\N
Property,Property,4125214,Pending,1000000.00,2022-03-02 06:28:48,2021-05-11 07:59:09,\N,\N
Property,Property,4152727,Pending,213120.00,2022-04-19 09:55:29,2021-08-23 13:37:31,\N,\N
Property,Property,4323418,Active,49900.00,2022-02-01 04:10:06,2012-02-09 18:00:57,\N,\N
Property,Property,4327507,Pending,950000.00,2022-03-02 06:31:21,2021-02-04 10:43:27,\N,\N
Property,Property,5112356,Pending,750000.00,2022-04-14 12:43:16,2014-07-18 16:20:02,\N,\N
Property,Property,5148961,Active,60000.00,2022-02-22 12:32:28,2021-01-27 12:43:35,\N,\N
Property,Property,5155696,Active,1300000.00,2022-05-16 13:57:03,2014-09-08 14:54:09,\N,\N
Property,Property,5160345,Active,49900.00,2022-02-01 04:10:06,2020-12-12 14:12:12,\N,\N
Property,Property,5192458,Pending,1050000.00,2022-01-22 16:11:48,2015-07-10 14:24:37,\N,\N
Property,Property,5223270,Active,375000.00,2022-01-22 15:51:17,2013-11-23 09:25:36,\N,\N
Property,Property,5237907,Active,816750.00,2022-04-26 10:32:32,2021-12-29 16:30:28,\N,\N
Property,Property,5249989,Active,249900.00,2022-02-04 09:48:07,2014-02-14 12:25:13,\N,\N
Property,Property,5299761,Active,165000.00,2021-12-17 14:26:30,2021-07-08 16:26:00,\N,\N
Property,Property,5304188,Active,24000.00,2022-01-22 16:11:48,2014-06-13 13:27:02,\N,\N
Property,Property,5320904,Active,39900.00,2022-01-22 16:11:48,2014-07-21 09:57:13,\N,\N
Property,Property,5322804,Pending,750000.00,2022-04-14 12:42:52,2014-07-29 11:07:35,\N,\N
Property,Property,5328916,Active,224250.00,2021-08-02 17:11:10,2021-04-07 17:06:57,\N,\N
Property,Property,5329005,Active,80500.00,2021-08-02 17:07:49,2014-08-07 14:31:02,\N,\N
Property,Property,5329046,Active,80500.00,2021-08-02 17:06:24,2014-08-07 15:18:18,\N,\N
Property,Property,5329445,Active,63530.00,2022-01-22 16:11:47,2014-08-08 13:20:44,\N,\N
Property,Property,5329565,Active,340000.00,2022-01-22 16:11:47,2021-04-07 15:38:08,\N,\N
Property,Property,5338191,Active,62500.00,2022-05-19 11:52:36,2014-10-10 09:12:37,\N,\N
Property,Property,5368583,Active,1500000.00,2022-05-06 13:37:42,2014-11-19 10:25:51,\N,\N
Property,Property,5371745,Active,550000.00,2022-05-03 11:55:40,2014-12-02 15:17:49,\N,\N
Property,Property,5371765,Active,200000.00,2022-02-15 11:19:31,2014-12-02 15:19:38,\N,\N
Property,Property,5371775,Active,150000.00,2022-02-15 11:10:17,2014-12-02 15:22:55,\N,\N
Property,Property,5371855,Active,750000.00,2022-05-03 11:52:30,2014-12-02 15:14:30,\N,\N
Property,Property,5390427,Pending,899900.00,2021-11-05 09:25:51,2020-10-14 15:40:20,\N,\N
Property,Property,5395130,Active,79900.00,2022-03-28 09:31:01,2015-02-11 22:04:35,\N,\N
