Property,Property,2340794,Active,36900
Property,Property,2340753,Active,425000
Property,Property,2340162,Active,24000
Property,Property,2338675,ActiveUnderContract,479000
Property,Property,2338654,Active,375000
Property,Property,2336871,Active,340000
Property,Property,2335405,Active,20000
Property,Property,2335365,Active,15000
Property,Property,2335000,Active,20000
Property,Property,2334497,Active,499000
Property,Property,2332728,Active,100000
Property,Property,2333490,Active,35000
Property,Property,2332348,Active,916666.67
Property,Property,2332346,Active,916666.67
Property,Property,2332350,Active,916666.67
Property,Property,2332959,Active,24000
Property,Property,2331894,Active,449000
Property,Property,2330912,Active,625000
Property,Property,2330693,Active,6372
Property,Property,2330235,Active,52000
Property,Property,2330232,Active,52000
Property,Property,2328491,Active,133000
Property,Property,2327658,Active,210000
Property,Property,2327839,Active,150000
Property,Property,2327834,Active,20000
Property,Property,2326493,Pending,400000
Property,Property,2327117,Active,12500000
Property,Property,2327074,Active,385000
Property,Property,2326451,Active,611550
Property,Property,2326408,Active,1526550
Property,Property,2326337,Active,2572950
Property,Property,2326018,Active,69000
Property,Property,2325786,Active,27000
Property,Property,2325603,ActiveUnderContract,1000000
Property,Property,2322987,Active,279000
Property,Property,2322908,Active,10000
Property,Property,2322920,Active,10000
Property,Property,2322751,Active,99000
Property,Property,2322766,Active,99000
Property,Property,2322716,Active,99000
Property,Property,2322693,Active,125000
Property,Property,2322423,Active,24999
Property,Property,2322307,Active,34000
Property,Property,2320958,Active,1270000
Property,Property,2321152,Active,35000
Property,Property,2320767,Active,175000
Property,Property,2320099,Active,25000
Property,Property,2320445,Pending,54900
Property,Property,2320184,Active,4499999
Property,Property,2316986,Active,200000
Property,Property,2315459,Active,250000
Property,Property,2315138,Active,2000000
Property,Property,2314323,Active,580000
Property,Property,2314912,Active,29950
Property,Property,2314744,Active,39950
Property,Property,2314716,Active,43000
Property,Property,2314110,Active,120000
Property,Property,2313533,Active,29950
Property,Property,2312129,Active,12000
Property,Property,2311538,Active,6500000
Property,Property,2311535,Active,6500000
Property,Property,2310982,Active,1100000
Property,Property,2308961,Pending,12200000
Property,Property,2305521,Active,350000
Property,Property,2305072,Active,210000
Property,Property,2304241,Active,450000
Property,Property,2299709,Active,13500
Property,Property,2299129,Active,800000
Property,Property,2299107,ActiveUnderContract,330000
Property,Property,2299101,Active,13366600
Property,Property,2298071,Active,290000
Property,Property,2297427,Active,55000
Property,Property,2296568,Active,11000
Property,Property,2296564,Active,29900
Property,Property,2295890,Active,27900
Property,Property,2295889,Active,24900
Property,Property,2295887,Active,19900
Property,Property,2295886,Active,17900
Property,Property,2295885,Active,14900
Property,Property,2295883,Active,29900
Property,Property,2294945,Active,79999
Property,Property,2293808,Active,42500
Property,Property,2293802,Active,19900
Property,Property,2292769,Active,155000
Property,Property,2290079,ActiveUnderContract,2200000
Property,Property,2290224,Pending,1250000
Property,Property,2288596,Active,9900000
Property,Property,2288237,Active,12500
Property,Property,2287928,Active,54675
Property,Property,2287925,Active,61500
Property,Property,2287924,Active,246500
Property,Property,2287919,Active,250250
Property,Property,2287917,Active,343825
Property,Property,2287910,Active,753750
Property,Property,2287908,Active,847500
Property,Property,2287905,Active,178000
Property,Property,2287901,Active,218680
Property,Property,2287395,Active,625000
Property,Property,2286886,Active,1300000
Property,Property,2287031,Active,35000
Property,Property,2287018,Active,24900
Property,Property,2285843,Active,425000
Property,Property,2283113,Active,4500000
Property,Property,2282017,Active,480000
Property,Property,2281633,Active,90000
Property,Property,2281630,Active,90000
Property,Property,2280366,Active,65000
Property,Property,2273046,Active,29950
Property,Property,2272603,Active,5800000
Property,Property,2272348,Active,750000
Property,Property,2270914,Active,499000
Property,Property,2270902,Active,389000
Property,Property,2270896,Active,429000
Property,Property,2270417,Active,15000
Property,Property,2265115,ActiveUnderContract,1150000
Property,Property,2265013,Active,527800
Property,Property,2263718,Active,545000
Property,Property,2264057,Active,2450000
Property,Property,2263025,Pending,599000
Property,Property,2262092,Active,399000
Property,Property,2258041,Active,400000
Property,Property,2254749,Active,18000
Property,Property,2254745,Active,18000
Property,Property,2254082,Active,15000
Property,Property,2254039,Active,249900
Property,Property,2252229,Active,299900
Property,Property,2250159,Active,385000
Property,Property,2248471,Active,395000
Property,Property,2246750,Active,22500
Property,Property,2232517,Active,1350000
Property,Property,2232084,Active,320000
Property,Property,2232077,Active,600000
Property,Property,2230542,Active,90000
Property,Property,2225847,Active,275000
Property,Property,2223615,Active,100000
Property,Property,2222165,Active,469000
Property,Property,2221195,Active,1499999
Property,Property,2219291,Active,585000
Property,Property,2220354,Active,119000
Property,Property,2220538,Active,1000000
Property,Property,2220585,Active,1000000
Property,Property,2220438,Active,3601543
Property,Property,2219232,Active,1500000
Property,Property,2212764,Active,6410000
Property,Property,2209521,Active,899900
Property,Property,2208971,Active,169900
Property,Property,2203796,Active,35000
Property,Property,2203791,Active,35000
Property,Property,2203789,Active,35000
Property,Property,2203783,Active,35000
Property,Property,2203781,Active,35000
Property,Property,2203778,Active,35000
Property,Property,2203771,Active,35000
Property,Property,2203199,Active,35000
Property,Property,2202419,ActiveUnderContract,2449000
Property,Property,2199815,Active,827800
Property,Property,2200022,Active,399900
Property,Property,2200018,Active,399900
Property,Property,2198330,Active,850000
Property,Property,2194179,ActiveUnderContract,7500000
Property,Property,2190212,Active,3000000
Property,Property,2190204,Active,12000000
Property,Property,2188198,Active,1899000
Property,Property,2187613,Active,35000
Property,Property,2186507,Pending,1299900
Property,Property,2180771,Active,400000
Property,Property,2176039,Active,429000
Property,Property,2176043,Active,299000
Property,Property,2176034,Active,399000
Property,Property,2175917,Active,299000
Property,Property,2175915,Active,399000
Property,Property,2175906,Active,399000
Property,Property,2175938,Active,299000
Property,Property,2175930,Active,399000
Property,Property,2175505,Active,389000
Property,Property,2174918,Active,475000
Property,Property,2174922,Active,299000
Property,Property,2174889,Active,399000
Property,Property,2174381,Active,449000
Property,Property,2167702,ActiveUnderContract,3500000
Property,Property,2166277,Active,4000000
Property,Property,2163438,Pending,3500000
Property,Property,2158408,Active,9900000
Property,Property,2139198,Active,5500000
Property,Property,2139286,Active,7950000
Property,Property,2135420,Active,150000
Property,Property,2135418,Active,150000
Property,Property,2135413,Active,150000
Property,Property,2135403,Active,150000
Property,Property,2131650,Active,24999
Property,Property,2131645,Active,24999
Property,Property,2131187,Active,900000
Property,Property,2125322,Active,700000
Property,Property,2122590,Active,11000
Property,Property,2121955,Active,77500
Property,Property,2119910,Active,199000
Property,Property,2115170,Active,9500
Property,Property,2099053,Active,500610
Property,Property,2099042,Active,900000
Property,Property,2084431,Active,39900
Property,Property,2081231,Active,35000
Property,Property,2080864,Active,449900
Property,Property,2072186,Active,600000
Property,Property,2058903,Active,350000
Property,Property,2052433,Active,199900
Property,Property,2003054,Active,149000
Property,Property,1995505,Active,34900
Property,Property,1982918,Active,12500
Property,Property,1982916,Active,12500
Property,Property,1982913,Active,12500
Property,Property,1982911,Active,12500
Property,Property,1982908,Active,12500
Property,Property,1982906,Active,12500
Property,Property,1982466,Active,12500
Property,Property,1982453,Active,12500
Property,Property,1982451,Active,12500
Property,Property,1982448,Active,12500
Property,Property,1982422,Active,12500
Property,Property,1980391,Active,75000
Property,Property,1976510,ActiveUnderContract,950000
Property,Property,1974685,Active,985000
Property,Property,1973007,Active,1649000
Property,Property,1963569,Active,298888
Property,Property,1954459,Active,350000
Property,Property,1944291,Active,3300
Property,Property,1937054,Active,3190000
Property,Property,1926616,Active,1475000
Property,Property,1921398,ActiveUnderContract,2200000
Property,Property,1908312,Active,599000
Property,Property,1902875,Active,70000
Property,Property,1902871,Active,27000
Property,Property,1891624,Active,2639350
Property,Property,1870706,Active,435000
Property,Property,1536130,Active,105600
Property,Property,1536132,Active,105600
Property,Property,1536129,Active,299900
Property,Property,1536141,Active,105600
Property,Property,1429527,Active,20000
Property,Property,1378000,Active,65000
Property,Property,755532,Active,28500
Property,Property,1323365,Active,599900
Property,Property,1323367,Active,599900
Property,Property,1443291,Active,110000
Property,Property,1437604,Active,310000
Property,Property,1441737,Active,310000
Property,Property,755477,Active,14250
Property,Property,755474,Active,48750
Property,Property,1322850,Active,872400
Property,Property,1628912,Active,325000
Property,Property,1635643,Active,105600
Property,Property,1631781,Pending,245000
Property,Property,1630187,Active,11000
Property,Property,1449103,Active,170000
Property,Property,1449096,Active,120000
Property,Property,959048,Active,75000
Property,Property,888723,Active,200000
Property,Property,2543291,Active,55000
Property,Property,2543284,Active,55000
Property,Property,2543294,Active,1950
Property,Property,2543118,Active,320000
Property,Property,2542497,Active,5495000
Property,Property,2542809,Active,1125
Property,Property,2542985,Active,1000
Property,Property,2543003,Active,849995
Property,Property,2543296,Active,458000
Property,Property,2543142,Active,1790
Property,Property,2543297,Active,1195
Property,Property,2543146,Active,1820
Property,Property,2542673,Active,439000
Property,Property,2543249,Active,1750
Property,Property,2543289,Active,1250
Property,Property,2543111,Active,873875
Property,Property,2543285,Active,2400
Property,Property,2543287,Active,470000
Property,Property,2543225,Active,208000
Property,Property,2542968,Active,1150
Property,Property,2543268,Active,490685
Property,Property,2543281,Active,412065
Property,Property,2543056,Active,289900
Property,Property,2543100,Active,195500
Property,Property,2543278,Active,1595000
Property,Property,2543279,Active,517292
Property,Property,2543273,Active,522619
Property,Property,2542899,Active,535000
Property,Property,2543271,Active,378000
Property,Property,2542460,Active,510761
Property,Property,2543095,Active,650000
Property,Property,2543270,Active,480266
Property,Property,2543269,Active,1875
Property,Property,2542753,Active,1975
Property,Property,2542455,Active,482470
Property,Property,2542665,Active,475000
Property,Property,2543267,Active,460000
Property,Property,2542450,Active,559572
Property,Property,2542447,Active,559945
Property,Property,2543239,Active,429000
