Property,Property,249663,Active,17500,2023-12-28 19:39:27,2021-11-24 19:58:00
Property,Property,294399,Contingent,3400000,2018-11-01 18:18:39,2016-03-27 21:18:00
Property,Property,603139,Active,2250000,2024-02-14 01:25:43,2024-02-14 01:26:00
Property,Property,623282,Contingent,650000,2022-08-21 01:22:43,2022-01-04 17:08:29
Property,Property,629631,Active,445000,2024-01-20 19:59:28,2019-06-12 21:11:28
Property,Property,633630,Active,32000,2023-12-28 19:38:54,2019-10-24 23:57:11
Property,Property,635618,Active,55000,2024-02-01 00:41:50,2020-01-07 23:25:18
Property,Property,636820,Active,27000,2023-02-28 15:42:10,2020-06-17 18:25:53
Property,Property,636821,Active,27000,2023-03-07 14:29:12,2020-06-17 18:26:18
Property,Property,637655,Contingent,1500000,2020-04-30 20:04:05,\N
Property,Property,639859,Contingent,8000,2021-06-09 00:01:12,2020-06-20 21:08:36
Property,Property,642063,Contingent,199000,2020-09-06 17:28:59,2020-08-29 21:57:50
Property,Property,645967,Active,380000,2024-02-01 00:47:31,2023-10-13 16:12:28
Property,Property,646134,Active,3200000,2024-02-16 03:09:17,2022-12-26 22:45:00
Property,Property,647333,Active,430000,2024-02-24 00:06:41,2021-02-24 02:05:00
Property,Property,647882,Active,1689000,2023-06-24 00:34:37,2021-03-12 01:25:00
Property,Property,647934,Active,3400000,2022-12-23 22:35:10,2021-04-08 00:04:01
Property,Property,648287,Active,3900000,2023-03-14 23:09:25,2022-05-03 02:08:00
Property,Property,648886,Active,20000000,2024-02-20 15:16:39,2023-02-04 22:31:15
Property,Property,648989,Active,7500000,2023-12-18 19:43:23,2021-11-02 22:37:14
Property,Property,649676,Contingent,14500,2021-11-08 22:04:51,2021-04-27 20:28:11
Property,Property,650019,Active,160000,2023-05-23 01:32:25,2021-05-12 22:45:00
Property,Property,650577,Contingent,299000,2021-05-28 05:16:35,2021-05-25 21:04:00
Property,Property,652519,Active,19300,2023-09-16 17:29:28,2021-08-29 05:54:00
Property,Property,652725,Active,2250000,2024-02-23 01:46:57,2023-06-24 06:06:31
Property,Property,654051,Contingent,1349000,2022-01-12 17:55:45,2021-09-07 22:06:00
Property,Property,654295,Active,60000,2023-03-28 20:32:59,2021-09-14 19:52:16
Property,Property,654862,Contingent,1300000,2023-04-15 19:12:05,2021-10-30 22:30:00
Property,Property,655142,Active,3180000,2024-02-17 07:05:06,2024-02-15 06:08:00
Property,Property,655521,Active,450000,2023-10-22 18:10:14,2021-10-31 14:25:00
Property,Property,655895,Active,235000,2023-12-07 01:18:17,2021-11-06 00:32:27
Property,Property,655970,Active,2295000,2024-01-17 19:47:22,2023-12-13 03:20:00
Property,Property,656417,Active,12500,2023-11-13 20:17:56,2021-12-18 01:17:01
Property,Property,656458,Active,850000,2023-08-03 21:43:40,2023-08-03 21:30:28
