Property,Property,4325094,Active,149900
Property,Property,4325055,Pending,350000
Property,Property,4320782,Active,525000
Property,Property,4320430,Active,465000
Property,Property,4319120,Active,199000
Property,Property,4319045,Active,39900
Property,Property,4319038,Active,39900
Property,Property,4318971,Active,250000
Property,Property,4318516,Active,2000
Property,Property,4318192,Active,875000
Property,Property,4317241,Active,119900
Property,Property,4316836,Active,445000
Property,Property,4315766,Active,299000
Property,Property,4315035,Active,40000
Property,Property,4314125,Active,104900
Property,Property,4314035,Pending,299900
Property,Property,4313803,Active,40000
Property,Property,4312986,Active,19900
Property,Property,4311917,Active,119900
Property,Property,4310360,Active,780000
Property,Property,4309779,Active,599900
Property,Property,4308104,Active,310000
Property,Property,4307436,ActiveUnderContract,229900
Property,Property,4304341,Active,13000
Property,Property,4304335,Active,15000
Property,Property,4304328,Active,5000
Property,Property,4304217,Active,10000
Property,Property,4302323,Active,6000
Property,Property,4301122,Active,295000
Property,Property,4301009,Active,375000
Property,Property,4301007,Active,900000
Property,Property,4300946,Active,50000
Property,Property,4297925,Active,49900
Property,Property,4296580,Active,575000
Property,Property,4295468,Active,395000
Property,Property,4294210,Active,395000
Property,Property,4293613,Active,150000
Property,Property,4293314,Pending,68000
Property,Property,4293032,Active,200000
Property,Property,4293023,Active,2800000
Property,Property,4291485,Active,68000
Property,Property,4291462,Pending,40900
Property,Property,4291458,Pending,39900
Property,Property,4291456,Pending,39900
Property,Property,4291453,Pending,39900
Property,Property,4291452,Pending,39900
Property,Property,4291451,Pending,39900
Property,Property,4291450,Pending,39900
Property,Property,4291233,Pending,39900
Property,Property,4291215,Pending,39900
Property,Property,4290726,Active,1150
Property,Property,4288872,Active,17500
Property,Property,4287178,Active,1500000
Property,Property,4286068,Pending,3000
Property,Property,4284624,Active,2400000
Property,Property,4281403,Active,1459
Property,Property,4280736,Active,550000
Property,Property,4280731,Active,550000
Property,Property,4280289,Active,40000
Property,Property,4280259,Active,40000
Property,Property,4280229,Active,40000
Property,Property,4280219,Active,40000
Property,Property,4279424,Active,130000
Property,Property,4278650,Active,11000
Property,Property,4277405,Active,450700
Property,Property,4274974,Active,237600
Property,Property,4274781,ActiveUnderContract,418000
Property,Property,4274728,Active,58000
Property,Property,4272112,Active,1400000
Property,Property,4271606,Active,2900
Property,Property,4270595,Active,134000
Property,Property,4270588,Active,172000
Property,Property,4270585,Active,172000
Property,Property,4270576,Active,170000
Property,Property,4269428,Active,400000
Property,Property,4269287,ActiveUnderContract,255000
Property,Property,4269135,Active,1500000
Property,Property,4267507,Active,110000
Property,Property,4267203,Active,280000
Property,Property,4267201,Active,165000
Property,Property,4267189,Active,190000
Property,Property,4267187,Pending,215000
Property,Property,4267115,Active,140000
Property,Property,4267112,Pending,145000
Property,Property,4267110,Active,155000
Property,Property,4267083,Active,17500
Property,Property,4266161,Active,208000
Property,Property,4266157,Active,200000
Property,Property,4265967,Active,205000
Property,Property,4265965,Active,210000
Property,Property,4265768,Active,400000
Property,Property,4261688,Active,25000
Property,Property,4261533,Active,32500
Property,Property,4261531,Active,32500
Property,Property,4260150,Pending,36900
Property,Property,4260149,Pending,36900
Property,Property,4260145,Pending,36900
Property,Property,4260142,Pending,33900
Property,Property,4259586,ActiveUnderContract,650000
Property,Property,4259584,ActiveUnderContract,650000
Property,Property,4258056,Active,171900
Property,Property,4258054,Active,171900
Property,Property,4257736,Active,900
Property,Property,4256547,Pending,665725
Property,Property,4256098,Pending,3000
Property,Property,4254332,Active,72000
Property,Property,4253684,Active,350000
Property,Property,4253682,Active,650000
Property,Property,4252819,Active,59900
Property,Property,4252350,Active,155000
Property,Property,4252169,Active,23000
Property,Property,4252158,Active,39500
Property,Property,4250577,Active,625000
Property,Property,4250167,Active,16800
Property,Property,4246932,Pending,89900
Property,Property,4245105,Active,375000
Property,Property,4245104,Active,420000
Property,Property,4245103,Active,430000
Property,Property,4245098,Active,435000
Property,Property,4245093,Active,430000
Property,Property,4245092,Active,430000
Property,Property,4245090,Active,410000
Property,Property,4245089,Active,430000
Property,Property,4245085,Active,430000
Property,Property,4245081,Active,430000
Property,Property,4245078,Active,435000
Property,Property,4244775,Active,429900
Property,Property,4244663,Active,429900
Property,Property,4244289,Active,173900
Property,Property,4244287,Active,173900
Property,Property,4244273,Pending,169900
Property,Property,4244095,Active,34900
Property,Property,4242520,ActiveUnderContract,850000
Property,Property,4234084,Active,54000
Property,Property,4234023,Active,76648
Property,Property,4231045,Active,60000
Property,Property,4231043,Active,60000
Property,Property,4231039,Active,60000
Property,Property,4231032,Active,60000
Property,Property,4231030,Active,60000
Property,Property,4231026,Active,105000
Property,Property,4221824,Active,400000
Property,Property,4219594,Active,2720
Property,Property,4218897,Active,1120
Property,Property,4217482,Active,697000
Property,Property,4217003,Active,589900
Property,Property,4216980,Active,589900
Property,Property,4216972,Active,89900
Property,Property,4214931,Active,75000
Property,Property,4213193,Active,235000
Property,Property,4212360,ActiveUnderContract,750000
Property,Property,4209810,Pending,225000
Property,Property,4203396,Active,59900
Property,Property,4203389,Active,59900
Property,Property,4203023,Active,228822
Property,Property,4202919,Active,25900
Property,Property,4202911,Active,37500
Property,Property,4200634,Active,1
Property,Property,4198419,Active,114900
Property,Property,4195730,Active,24900
Property,Property,4195717,Active,24900
Property,Property,4195712,Active,24900
Property,Property,4195543,Active,24900
Property,Property,4195112,Active,139900
Property,Property,4190698,ActiveUnderContract,958356
Property,Property,4182622,Active,59500
Property,Property,4182051,Active,35000
Property,Property,4179045,Active,275000
Property,Property,4179036,Active,25000
Property,Property,4178081,Active,1
Property,Property,4142166,Active,25000
Property,Property,4174542,Active,29900
Property,Property,4173749,Active,254900
Property,Property,4173085,Active,69900
Property,Property,4169095,Active,49000
Property,Property,4162846,Active,575000
Property,Property,4162491,Active,84900
Property,Property,4159314,Active,59900
Property,Property,4155864,Active,1200000
Property,Property,4155663,Active,7500
Property,Property,4155253,Active,70000
Property,Property,4155238,Active,70000
Property,Property,4153575,ActiveUnderContract,399500
Property,Property,4151112,Active,375000
Property,Property,4151016,Active,3000000
Property,Property,4146311,Active,1350000
Property,Property,4146309,ActiveUnderContract,490000
Property,Property,4145946,Active,800000
Property,Property,4141981,Active,5500
Property,Property,4141979,Active,5500
Property,Property,4141977,Active,5500
Property,Property,4141974,Active,5500
Property,Property,4140865,Active,129900
Property,Property,4139913,Active,1250
Property,Property,4136765,Active,200000
Property,Property,4133073,Active,105000
Property,Property,4133060,Active,130000
Property,Property,4133045,Active,124000
Property,Property,4132785,Active,145000
Property,Property,4132776,Active,145000
Property,Property,4132601,Active,189000
Property,Property,4132578,Active,180000
Property,Property,4132558,Active,189000
Property,Property,4132548,Active,193000
Property,Property,4131847,Active,650000
Property,Property,4131100,Active,1250000
Property,Property,4131092,Active,1800000
Property,Property,4129877,Active,34900
Property,Property,4129876,Active,34900
Property,Property,4122730,Active,39000
Property,Property,4121950,Active,20000
Property,Property,4121935,Active,20000
Property,Property,4109466,Active,40000
Property,Property,4109443,Pending,35000
Property,Property,4109438,Active,40000
Property,Property,4109407,Active,40000
Property,Property,4109401,Active,40000
Property,Property,4109395,Active,40000
Property,Property,4108816,Active,38500
Property,Property,4108815,Active,38500
Property,Property,4108813,Active,38500
Property,Property,4092435,Active,425000
Property,Property,4088574,Active,36500
Property,Property,4082969,Active,159900
Property,Property,4082915,Active,66900
Property,Property,4081534,Active,2600
Property,Property,4080479,Active,150000
Property,Property,4076110,Active,12000
Property,Property,4066846,Active,200000
Property,Property,4061925,ActiveUnderContract,100000
Property,Property,4061923,ActiveUnderContract,200000
Property,Property,4060506,Pending,599000
Property,Property,4060022,Active,159000
Property,Property,4051003,Active,192500
Property,Property,4042988,Active,250000
Property,Property,4038596,Active,226000
Property,Property,4036830,Active,24900
Property,Property,4032430,Active,840000
Property,Property,4028852,Active,114900
Property,Property,4028849,Active,149900
Property,Property,4016775,Active,51500
Property,Property,3997231,Active,400000
Property,Property,3968822,ActiveUnderContract,690000
Property,Property,3964767,Active,799000
Property,Property,3961470,Active,40000
Property,Property,3961483,Active,35000
Property,Property,3960252,Active,39900
Property,Property,3956102,Active,650000
Property,Property,3947569,Active,69500
Property,Property,3947562,Active,71500
Property,Property,3947559,Active,81000
Property,Property,3947550,Active,72500
Property,Property,3860386,Active,54900
Property,Property,3825767,ActiveUnderContract,500000
Property,Property,3805445,Active,4925000
Property,Property,3798793,Active,197910
Property,Property,3798787,Active,1500000
Property,Property,3798784,Active,313000
Property,Property,3743840,Active,700
Property,Property,3738768,Active,475000
Property,Property,T9516724,Active,71900
Property,Property,3422011,Active,57000
Property,Property,3100095,Active,65100
Property,Property,3450788,Active,295000
Property,Property,3336478,ActiveUnderContract,55550
Property,Property,4505687,Active,94900
Property,Property,4505685,Active,69900
Property,Property,4505684,Active,365000
Property,Property,4505673,Pending,140000
Property,Property,4505670,Active,37900
Property,Property,4505662,Active,285000
Property,Property,4505661,Active,1300
Property,Property,4505658,Active,154900
Property,Property,4505651,Active,65000
Property,Property,4505650,Active,84900
Property,Property,4505648,Active,405900
Property,Property,4505647,Active,170000
Property,Property,4505645,Active,260000
Property,Property,4505644,Active,385000
Property,Property,4505642,Active,170000
Property,Property,4505640,Active,84900
Property,Property,4505639,Active,975000
Property,Property,4505638,Active,169900
Property,Property,4505634,Active,159900
Property,Property,4505632,Active,195500
Property,Property,4505631,Active,55000
Property,Property,4505628,Active,125000
Property,Property,4505627,Active,49900
Property,Property,4505621,Active,129900
Property,Property,4505620,Active,199000
Property,Property,4505615,Active,200000
Property,Property,4505606,Active,145000
Property,Property,4505605,Active,389900
Property,Property,4505604,Active,94500
Property,Property,4505603,Active,34000
Property,Property,4505602,Active,80000
Property,Property,4505598,Active,319900
Property,Property,4505595,Active,169900
Property,Property,4505594,Active,29900
Property,Property,4505593,Active,285000
Property,Property,4505591,Active,74900
Property,Property,4505589,Active,309900
Property,Property,4505587,Active,131000
Property,Property,4505586,Active,149900
Property,Property,4505583,Active,0
Property,Property,4505582,Active,449900
Property,Property,4505579,Active,89900
Property,Property,4505578,Active,29900
Property,Property,4505571,Active,120000
Property,Property,4505570,Active,0
Property,Property,4505567,Active,21900
Property,Property,4505564,Pending,155500
Property,Property,4505563,Active,229000
Property,Property,4505559,Active,129000
Property,Property,4505558,Active,339999
Property,Property,4505557,Active,155000
Property,Property,4505554,Active,275000
Property,Property,4505555,Active,450000
Property,Property,4505553,Active,105000
Property,Property,4505551,Active,900
Property,Property,4505547,Active,109500
Property,Property,4505544,Active,95000
Property,Property,4505543,Active,199900
Property,Property,4505541,Active,4
Property,Property,4505540,Active,204900
Property,Property,4505539,Active,268000
Property,Property,4505538,Active,275000
